target_id	biotype	pval	qval	b	se_b	mean_obs	var_obs	tech_var	sigma_sq	smooth_sigma_sq	final_sigma_sq
CNTN5	protein_coding	0.000132932617426996	0.000962866048784149	2.64958726376807	0.693434764313199	4.44557163825912	2.69273472288928	0.0604070473923283	0.763910276650132	0.0914991984588329	0.763910276650132
TRIM27	protein_coding	0.000133829084864998	0.000968986425159499	-0.632797240068222	0.16568394208367	7.40108370649502	0.153625197245682	0.00906232905415982	0.0379968172276427	0.0375625123937599	0.0379968172276427
RP11-441O15.3	lincRNA	0.000134467832365037	0.000973236795940488	-2.74897060108654	0.719978526765883	1.05549873667181	2.89962421733084	0.0633690900401262	0.825263616823826	0.539183636288072	0.825263616823826
ZNF660	protein_coding	0.000134616331382128	0.00097393699498227	1.28149140058488	0.335657322764305	3.17938790607267	0.567872968261713	0.0482343160583085	0.070166316790721	0.144907121070779	0.144907121070779
BET1	protein_coding	0.000134694580727604	0.000974128601126845	-0.613866029800037	0.160794187028245	6.2246187829518	0.116892794430612	0.00167709835817106	0.00939488265829135	0.0426453654968134	0.0426453654968134
POC1A	protein_coding	0.000134961177743042	0.000975681691420882	0.981953138768543	0.257242678441807	6.33797295890101	0.370028841370561	0.00211004336848634	0.111330749109082	0.041567983878649	0.111330749109082
CAPRIN2	protein_coding	0.000135162021447599	0.00097675841766548	-0.715722139608298	0.187516061409533	5.98238344119424	0.175809573518755	0.0147138082014782	0.0206263036351478	0.0455643745754537	0.0455643745754537
MTFR1L	protein_coding	0.000135589153765824	0.000979250164270215	-0.584514428000137	0.153171472722242	6.67140112779382	0.120945040702809	0.00107974897809816	0.026914717051446	0.0391399654034453	0.0391399654034453
RP11-313M3.1	pseudogene	0.000135610900631745	0.000979250164270215	0.990786247551045	0.259637326311806	4.17899483324149	0.30056485785902	0.0160536316398645	0.0080559503613775	0.099509010441867	0.099509010441867
AGPAT2	protein_coding	0.000136435333286418	0.000984670830731105	-0.613940700970879	0.16094739150323	6.25335006778436	0.119197659749275	0.00204962922213866	0.0117567564283233	0.0423573356321938	0.0423573356321938
ARIH1	protein_coding	0.00013646623055302	0.000984670830731105	-0.727066807314059	0.190606717341134	5.73660781129633	0.198302333786538	0.0127055733427282	0.0440139784132787	0.0495760049925223	0.0495760049925223
ARV1	protein_coding	0.000136658230960667	0.000985678263786062	-0.632442410441101	0.165815225435877	6.03248318254982	0.135173341628134	0.00225343748933578	0.0228174058845788	0.0448803150586942	0.0448803150586942
COL8A1	protein_coding	0.000137011401089915	0.000987846952379319	0.943670576039373	0.247455113241701	5.81604830654842	0.341909806122799	0.00452000703413743	0.100452621084943	0.0481613367757386	0.100452621084943
CFTR	protein_coding	0.000137146557013859	0.000988442707731441	1.55521022025802	0.407842855959895	4.9135000850947	0.928673658566464	0.094898368489044	0.190248708923853	0.0739442722595905	0.190248708923853
RP11-398K22.12	antisense	0.000137525501289567	0.000990794365722459	-0.682174131722613	0.178927317561765	5.79976221665818	0.146984455829427	0.00644058098947895	0.0103882359516044	0.0484422503874046	0.0484422503874046
RAB7L1	protein_coding	0.000137970701545114	0.00099362137836814	-0.666139531330596	0.174758212835244	5.82618048647366	0.167865945586215	0.00436607731781095	0.0449329858880421	0.0479889506022493	0.0479889506022493
ZNF337-AS1	antisense	0.000138360589900782	0.000996048041604026	-1.0642251473099	0.279244978833987	4.02540428067422	0.375310443946643	0.0295341391583188	0.0325269087204719	0.104142017762814	0.104142017762814
MAPRE3	protein_coding	0.000138890713232075	0.000999482004436399	-1.95272235336738	0.512507340795488	4.00418236868789	1.46469813176771	0.0245732086831998	0.425707547378393	0.104807973936713	0.425707547378393
DTNA	protein_coding	0.000139065895831003	0.00100036010235008	-1.2898926739344	0.33857017006928	5.42527436098413	0.639134831592386	0.0785639195097408	0.117944240594387	0.0561735837768669	0.117944240594387
ATP6V1H	protein_coding	0.000139360362068174	0.0010020952592277	-0.718322258710723	0.188570634490643	5.41308721659565	0.188015039584275	0.00449313065468359	0.0442151337518374	0.0564649565319516	0.0564649565319516
GRK5	protein_coding	0.000139884037520343	0.00100547663027418	0.7434115353979	0.195204485891579	5.27037788728064	0.17515612327462	0.00491010641077241	0.0157935691887149	0.0604123929815633	0.0604123929815633
CTSS	protein_coding	0.000140032416182383	0.00100615884219934	1.33299050090922	0.350039823014474	3.08665071088333	0.66313940377071	0.0588257585869905	0.127731122904417	0.151222031749017	0.151222031749017
METTL15	protein_coding	0.000140419886203732	0.00100855779335185	0.620825854977757	0.16305651384732	6.78357885427266	0.143591717655376	0.00700596360177271	0.0331584716844974	0.0385724821834411	0.0385724821834411
ATP6V1B2	protein_coding	0.000140773807990272	0.00101071404760051	-0.644235478967576	0.169232604420283	5.96378275791759	0.137506964838759	0.00326659790390144	0.0194425533789805	0.0458299867798793	0.0458299867798793
C2orf44	protein_coding	0.000141086962713352	0.00101257607335616	-0.613456356728324	0.161170591356878	7.04537630967048	0.127266086749294	0.00679210283399108	0.0169002178558856	0.0377381134831388	0.0377381134831388
ATHL1	protein_coding	0.000141658815396827	0.00101629263749047	-1.93491710411176	0.508485679692852	5.33533737046515	1.43905503772793	0.0210136775528383	0.422228070651794	0.0584791247544284	0.422228070651794
EGFR	protein_coding	0.000141998229675154	0.0010183394382725	0.580357798521431	0.152538614905262	6.99100308470539	0.129092049577352	0.00202985694920293	0.0374011142106006	0.0378581928288814	0.0378581928288814
VAV3	protein_coding	0.000142875110738156	0.00102423765099833	1.74990569371388	0.460121618242854	5.49344148445378	1.17735127278982	0.0143433697873148	0.348591322054553	0.0545888028036162	0.348591322054553
RPRML	protein_coding	0.000143076065479855	0.00102528766191924	1.88733775393941	0.496303536849419	2.17355943291086	1.36960851454037	0.163699130061636	0.258558928262779	0.250559947008728	0.258558928262779
ACAP3	protein_coding	0.000143731186063711	0.00102959020150244	-0.668663531482844	0.175887356805293	6.13611986299848	0.158117632380688	0.00942986063306263	0.0270161262231544	0.0436039032822847	0.0436039032822847
JAK3	protein_coding	0.000143946524298094	0.00103074037071596	-2.55730591041342	0.672747412912809	3.69448392103771	2.51507397923995	0.0762711988367905	0.699595798158999	0.116127684286069	0.699595798158999
C21orf58	protein_coding	0.000144180218967828	0.00103162865419642	1.05222620500409	0.276837160126705	6.04629595531659	0.425821157894971	0.00345153990750177	0.127929282767388	0.0446997044892741	0.127929282767388
SLC35B4	protein_coding	0.000144179096138662	0.00103162865419642	-0.692389738946106	0.182165308956212	5.68471024549434	0.155573372495118	0.0063270122431529	0.015994103117437	0.0505601873918969	0.0505601873918969
S1PR5	protein_coding	0.000144568504386488	0.001034013726927	1.16780801272703	0.307300220615247	4.7061376676101	0.434510201346286	0.0794115081676787	-0.0255794566970894	0.0824743642726292	0.0824743642726292
AC005280.1	pseudogene	0.000145806911878494	0.00104247510172093	4.982942277781	1.31195505755743	2.15424840674348	7.27357633433457	2.69703019150909	-2.4817833024324	0.253643076577496	0.253643076577496
AKT1	protein_coding	0.000146351837690715	0.0010459737492077	0.576044264119848	0.151703197032056	7.83264417561032	0.0961479204863457	0.000890570906169389	0.000717678514459286	0.0385617605048253	0.0385617605048253
BCL7A	protein_coding	0.000146597670889095	0.00104705936555728	-0.646560770351279	0.170292622176294	6.16150804675307	0.129508860437093	0.00639620744871332	0.00568614058760133	0.0433173534101634	0.0433173534101634
TOB2P1	pseudogene	0.000146615019037274	0.00104705936555728	-1.36143978031346	0.358581826741385	3.96131461739861	0.713263687933118	0.0373304470080864	0.183093998367666	0.106182349862061	0.183093998367666
PYGO2	protein_coding	0.000148313657658317	0.00105878847109796	-0.905233470082698	0.238603852228865	6.9058011613709	0.315459036242925	0.00117756672804954	0.0964198017835858	0.0381012501254134	0.0964198017835858
RP11-81H3.1	pseudogene	0.000149179493603413	0.00106456568472849	0.761054739069344	0.200677261471528	5.18380237814525	0.197387348138333	0.00573297930112649	0.0325475015986201	0.0633036434503801	0.0633036434503801
INPP5J	protein_coding	0.000149698610521273	0.0010678652209209	-1.84662318617455	0.48703405894431	4.19890882744684	1.31315087559323	0.0871916447399742	0.319440654525917	0.098921604774713	0.319440654525917
SEC24C	protein_coding	0.000150116129732478	0.00107043779056679	-0.576947614074455	0.152193694145951	8.01412115513811	0.110299611342785	0.000324684088312597	0.017908489733472	0.0393831796907582	0.0393831796907582
PCOLCE	protein_coding	0.000150236988154878	0.00107089380420397	2.38204555413856	0.628395747758524	5.7294959743157	2.18529917171322	0.00782576339423915	0.669113463693181	0.049708082908376	0.669113463693181
LSM14A	protein_coding	0.000150317154978642	0.00107105953138511	0.581625094365716	0.153441024848744	7.97591254936671	0.101902256169309	0.00117177306660661	0.0051265627722468	0.0391896236876212	0.0391896236876212
PDZD11	protein_coding	0.000150609860967952	0.00107273897187545	-0.574264764849634	0.151518578903256	6.80666159862159	0.103250695873818	0.000884321086524528	0.00994907848280884	0.0384720442040965	0.0384720442040965
CGGBP1	protein_coding	0.000151814525338692	0.00108058971664674	-0.587176769098817	0.15500633635688	6.54512930906333	0.107842738947127	0.0012458828708165	0.00995629820768154	0.0399431988048101	0.0399431988048101
HLA-DPB1	protein_coding	0.000151826932235836	0.00108058971664674	1.4620406691677	0.385960062853386	5.00997071509594	0.823539648254082	0.0110339353559821	0.244334927703086	0.0699533138833063	0.244334927703086
GLIPR2	protein_coding	0.000152202117907081	0.00108285045549166	-0.657578428117012	0.173620420042261	5.97890444388544	0.139055945051885	0.00606193927399955	0.0125505470883168	0.0456135754499737	0.0456135754499737
CCDC14	protein_coding	0.000152265195550832	0.00108288981476779	0.602368243948671	0.159047600869152	6.41300060728767	0.116296621925659	0.00243067500258469	0.01272041371353	0.0409341352983862	0.0409341352983862
ZNF365	protein_coding	0.000152449588602233	0.00108379159739963	-0.837745049756455	0.221213395156032	4.8312800567027	0.270426742678211	0.0060110635545994	0.0778781356393298	0.0773887278447548	0.0778781356393298
G6PC3	protein_coding	0.000152789931083725	0.00108580095284499	-0.565053799159288	0.149228896335524	7.44358591539104	0.100546589660077	0.000572611953566514	0.010613879886179	0.0376032683347509	0.0376032683347509
RP1-27K12.4	antisense	0.000152866052995341	0.00108593181776758	1.68737915794779	0.445645998267817	2.45548019671167	1.0310504284035	0.129684677694469	0.131376377186323	0.210773075057735	0.210773075057735
GSPT2	protein_coding	0.000153247072354939	0.00108822770097179	-0.653925651668697	0.172733551238146	5.9006210290904	0.143532347530429	0.00437024299942736	0.0212564284678301	0.0467786936691576	0.0467786936691576
NAALAD2	protein_coding	0.00015395018865732	0.00109280824223065	-1.6691604374115	0.441039026685713	3.79268267444611	1.07390676603404	0.0308042065556914	0.302650804404105	0.112119451320732	0.302650804404105
CRABP2	protein_coding	0.000154295403740169	0.00109484574192402	-1.25401424835178	0.331394537561262	5.45856854063044	0.606189552198996	0.00511943231845283	0.183147435439449	0.0553899649396204	0.183147435439449
SPAG1	protein_coding	0.000154481083256486	0.0010957501035509	-0.964024426159118	0.254779951025648	4.64897881648295	0.342120574050691	0.0266366284788568	0.0652761423597709	0.0846424974262263	0.0846424974262263
FAM110D	protein_coding	0.00015486632998315	0.00109806880091293	-3.40925592176601	0.901172525671545	2.66689345337435	4.48102444149222	0.078938781988888	1.3132530826258	0.186756668130537	1.3132530826258
RP11-418J17.1	antisense	0.000155377398348393	0.00110086290742472	-0.756903486884496	0.200116530298289	5.29552836095748	0.194410250194795	0.00901309942726536	0.0278553533352051	0.0596382589132364	0.0596382589132364
HSD3BP5	pseudogene	0.000155329512338503	0.00110086290742472	-1.58303867789979	0.418528635076944	2.75720855405557	0.746234763862933	0.122355692312032	-0.086077903354239	0.177929253481173	0.177929253481173
C1R	protein_coding	0.000155666298241668	0.00110249469338039	2.69142917152009	0.711669736553659	5.35274410577826	2.79318858712602	0.0111697650002387	0.857071058873511	0.0579988908311143	0.857071058873511
CU459201.1	protein_coding	0.000156020310310989	0.00110458623003469	-4.25759286760239	1.12596425485126	2.00577970376233	6.99030701207789	0.175200404684057	1.99816331509211	0.279064854721948	1.99816331509211
SALL4	protein_coding	0.000156186317131999	0.00110534566220006	1.9536060724864	0.516687403779207	1.69177142008162	1.28432174200264	0.113468674450096	0.119176837739675	0.344187108219784	0.344187108219784
CTTNBP2NL	protein_coding	0.000157072112981691	0.00111119662484566	-0.714913133886205	0.189149809341899	5.36128025809141	0.183172119649981	0.00356361999307652	0.0410083673573015	0.0577694949339121	0.0577694949339121
KHNYN	protein_coding	0.000157248320584857	0.00111160739923585	-1.02582034155695	0.271428858816545	6.98058010538026	0.405907285755507	0.0020666989487497	0.124230944591454	0.0378842891242709	0.124230944591454
ADD1	protein_coding	0.000157204030103332	0.00111160739923585	0.570279003683153	0.150891242712875	7.67685682450823	0.120080163317134	0.000981578007235795	0.0316112549875487	0.0380495656397968	0.0380495656397968
HNRNPUL2	protein_coding	0.000157364386880114	0.00111165064472922	0.602458169285021	0.159416300599926	6.46077559944583	0.108198145361831	0.00300719308576468	0.00238857709531487	0.0405589044518913	0.0405589044518913
TTC39C	protein_coding	0.00015737258569235	0.00111165064472922	0.628882074263032	0.166408894586267	6.13177891406612	0.133704460855401	0.00381798679669572	0.0210298816597151	0.0436538763988871	0.0436538763988871
UGDH	protein_coding	0.000158924827265184	0.00112219414614493	0.643107717041767	0.17028332078167	5.91763561788058	0.137085962064443	0.00319209203514629	0.0195096216243556	0.0465160382558821	0.0465160382558821
IL32	protein_coding	0.000159835758678082	0.00112820304081176	-1.67443360084676	0.443527088310573	5.39484350533344	1.08208836399169	0.00869224943876	0.328535655815963	0.0569075872816633	0.328535655815963
CSAG4	pseudogene	0.000160546081477266	0.00113252323875162	1.55349877924309	0.411614172108103	3.52315676696381	0.90438928287944	0.165918047577845	0.0919119065827028	0.124526912445422	0.124526912445422
HOXD13	protein_coding	0.000160568179455273	0.00113252323875162	0.801526155427314	0.212373855106354	5.01042080770294	0.204902493859581	0.00738380943409591	0.0182326079399985	0.0699350265648778	0.0699350265648778
BTBD3	protein_coding	0.000160726374768831	0.00113321428265262	-0.735537765349278	0.194902128659739	5.34144887583773	0.192788767004871	0.00681166819088519	0.0390437193275283	0.0583086285338531	0.0583086285338531
SMAD5	protein_coding	0.000161140616432886	0.00113570940825245	0.584516501510956	0.154910998567502	6.62223580955298	0.10365623910556	0.00170667966011591	0.00554039336760566	0.039431750300765	0.039431750300765
ACOT13	protein_coding	0.0001617374241972	0.00113948889874313	-0.701346861232126	0.185919297938886	6.77440204815743	0.189919241854456	0.0014295326800166	0.0578264421989919	0.0386139297893005	0.0578264421989919
MRAS	protein_coding	0.000162221431410465	0.00114247114381816	-0.748859371026405	0.198553572703916	5.67354076223986	0.206866540912212	0.0168050225490256	0.0391638468059498	0.0507781567083844	0.0507781567083844
ANXA8L2	protein_coding	0.000162298797996285	0.0011425883953214	3.11984910367585	0.827227044370549	2.82795301268759	3.75856609839919	0.220767990506557	0.95232558024436	0.171524420618201	0.95232558024436
OGT	protein_coding	0.000163671742286271	0.00115182305398019	-0.6231005630081	0.165307065155858	6.14118046300099	0.119689170522485	0.00329929149340811	0.00721194914922733	0.0435460098616373	0.0435460098616373
ATP6V0D1	protein_coding	0.000164388157596351	0.00115643228024229	-0.571565830125956	0.151678901267981	6.7607710771456	0.106389150151789	0.000762592955637306	0.0148972449976269	0.0386771026269829	0.0386771026269829
NUDT16L1	protein_coding	0.000165220569348874	0.00116185376457665	0.614118005620893	0.163025723195517	6.23751688301172	0.138066354773525	0.00304649932145703	0.0333276664658191	0.0425147345472654	0.0425147345472654
ADCY1	protein_coding	0.000165390265278247	0.00116217849589472	-0.917165829002992	0.24349033692407	4.8115369377888	0.267504395041134	0.0234254177924164	0.00917077355154618	0.0782103722225502	0.0782103722225502
RASSF5	protein_coding	0.000165359816488534	0.00116217849589472	-1.30249339705968	0.345783362424766	5.13260970216635	0.655519919437984	0.0197803042377436	0.185190210727588	0.0651603354274647	0.185190210727588
RP11-296I10.3	antisense	0.000166077794454861	0.00116657407094124	0.648997778028662	0.172344158734549	5.8261785459	0.122239450181888	0.00292960349912728	-0.000653045870395387	0.0479889834435918	0.0479889834435918
ST6GALNAC2	protein_coding	0.000166460058254952	0.00116882290158272	-1.59279015686837	0.423036823815546	3.75818315915266	0.980508930096142	0.0383585370290998	0.268430298920521	0.113472009294143	0.268430298920521
THAP10	protein_coding	0.000167019538451612	0.00117231394053802	-1.34234960408589	0.356600521606935	3.63219407564451	0.575272172148553	0.0990429786938943	-0.0265115011177624	0.118952333323828	0.118952333323828
GPR64	protein_coding	0.000167448163560672	0.00117488424380489	-3.73404936459693	0.992133927605834	5.34634931106089	5.3899352310799	0.024699860427555	1.66272253438372	0.0581733881249323	1.66272253438372
GPR56	protein_coding	0.00016754948893379	0.00117515701929037	-0.940331798592333	0.249855444236495	4.45078579828568	0.317895865880971	0.01568425696656	0.0626283050241271	0.0913347310584962	0.0913347310584962
C14orf169	processed_transcript	0.000168996818617916	0.00118486666645006	3.81144373294931	1.01331724672557	2.625751415798	4.40933386034011	1.5692046672875	-1.25872517640117	0.191044205589355	0.191044205589355
TRAPPC5	protein_coding	0.000169880964034996	0.00119013997248823	-0.569580450883425	0.151482240863469	6.87140083003805	0.101653541066936	0.00111853191993597	0.00963535506487914	0.0382189583035234	0.0382189583035234
UBAC1	protein_coding	0.000169938681372934	0.00119013997248823	-0.58412459942978	0.155353827516805	6.53933135900187	0.120442506981476	0.0013901866219467	0.0261574339870232	0.0399837763336898	0.0399837763336898
LRP5L	protein_coding	0.000169857450768641	0.00119013997248823	-1.22669721806081	0.326242117127415	3.34467458682709	0.480946632457343	0.04785696855929	0.0133523396015868	0.134601178276901	0.134601178276901
CTSL	protein_coding	0.00017096336883168	0.00119687078670928	-0.721765119086741	0.19203753717827	7.03201368938613	0.201524847302221	0.00111054446177925	0.0621095967133556	0.0377651477060354	0.0621095967133556
FAP	protein_coding	0.000171027955010377	0.00119687767102465	2.10235022972709	0.559379088526033	3.06121785569353	1.70982894623846	0.106282944158411	0.430125566721959	0.153031987953684	0.430125566721959
TXNRD3	protein_coding	0.000172811886948495	0.0012089123005936	-0.99160415576133	0.264021792815743	4.78959286768974	0.380518953466097	0.01187654973342	0.107622033835104	0.079117640579362	0.107622033835104
TNFAIP2	protein_coding	0.00017392194366798	0.00121622561722187	-1.05385102506809	0.280715338781094	7.56430597635681	0.429887854334852	0.00291463514189236	0.132172967304367	0.037786912844302	0.132172967304367
COL6A2	protein_coding	0.000174174651948635	0.00121754034189057	1.71966074535792	0.45811211899988	9.39172922435578	1.14473332771365	0.000346675996813673	0.359424832988147	0.0554251000247711	0.359424832988147
SON	protein_coding	0.000174912704651874	0.00122198576899663	0.649246623428113	0.173006053780615	6.88892551968777	0.163193328930432	0.00554454037879758	0.0457659075836157	0.0381575611374384	0.0457659075836157
COX14	protein_coding	0.000174940464538045	0.00122198576899663	-0.587846716147644	0.156646356993676	6.53744660469965	0.131534172547707	0.00206826285887015	0.0372937401918971	0.0399970191286559	0.0399970191286559
FAM105A	protein_coding	0.000176163668187902	0.0012300734352356	-1.10402027093868	0.294330600292905	3.90592214772472	0.472003791424982	0.0131653302996298	0.135344102161139	0.108027650609353	0.135344102161139
TRIM9	protein_coding	0.000177219456126255	0.00123698654502369	-1.41706037962616	0.377937718160056	2.64733510752466	0.653228832172331	0.0560902639746601	0.0393065793728532	0.188773025410535	0.188773025410535
NAGA	protein_coding	0.000177533028124897	0.00123871580395043	0.584312748994609	0.15585782203603	6.83034882736586	0.132251340596203	0.000938644582606792	0.0407042023142188	0.0383745936619033	0.0407042023142188
AC242842.2	protein_coding	0.000177839181231555	0.00124039203573588	-1.05749060735819	0.282104379148423	4.47352910612602	0.369910922885278	0.0458161893301491	0.0146644433947708	0.09061160621508	0.09061160621508
CNTNAP4	protein_coding	0.000179776755358266	0.00125344163850754	1.32721073993523	0.354314016215172	3.66687668088538	0.682622988180584	0.0902367906085364	0.124971932968364	0.117349707268973	0.124971932968364
TMTC3	protein_coding	0.000180790521327462	0.00126004297420007	0.561271669720383	0.14989435258377	7.01346567174315	0.104406856929306	0.000711777690819294	0.0165675750023922	0.0378053370574791	0.0378053370574791
SEMA3A	protein_coding	0.000181535072766912	0.0012647438299912	1.50727553716318	0.402647049083975	5.76243897488497	0.880715078745923	0.00320376051819938	0.274724204286428	0.0491037672732703	0.274724204286428
E2F2	protein_coding	0.000181599416975036	0.0012647438299912	-0.649698492820977	0.173561763962674	5.85873524222777	0.150473354389391	0.00419313822106432	0.0316520990780278	0.0474474661957954	0.0474474661957954
POLR3D	protein_coding	0.000182107208643683	0.00126687373466057	-0.633576630701344	0.169286655976119	6.67858915206518	0.155631201836787	0.00244966532030684	0.0466782864938248	0.0390995528393861	0.0466782864938248
LYPD5	protein_coding	0.000182028447500592	0.00126687373466057	-1.10701811288852	0.295777881138949	3.78590903773041	0.430755688777465	0.037592884768743	0.0591462495596716	0.112380638038765	0.112380638038765
WASH7P	pseudogene	0.000182091883980656	0.00126687373466057	-0.728302073911297	0.194595444747063	5.66301529500087	0.186816052298641	0.013929977033262	0.0283896591433365	0.0509855437375503	0.0509855437375503
JHDM1D-AS1	antisense	0.000182903097041023	0.00127194031046488	-1.50985171349366	0.403538546937808	4.87120181748832	0.883962568875178	0.0148873312721704	0.264272712495849	0.0757178405573245	0.264272712495849
VPS25	protein_coding	0.000183091753102452	0.00127278190243145	-0.558541089804057	0.149291790664923	7.46526570755824	0.0997329533991564	0.000579230504889654	0.0121398053456967	0.0376288359407204	0.0376288359407204
DDB2	protein_coding	0.000183340695900468	0.00127404180777511	0.595585070666085	0.15920776257041	6.31091322280432	0.123969433884903	0.00164091074039433	0.0255035837270927	0.041811280681336	0.041811280681336
LYNX1	protein_coding	0.000184005917211075	0.00127819245111776	-3.0800111315631	0.82352807558963	1.65418702136437	3.67927457913555	0.198575962111442	0.964050022947461	0.353154660258717	0.964050022947461
AMPH	protein_coding	0.000185076823466808	0.00128515707158612	-1.19434423618318	0.319466323566168	4.06031771387488	0.534055914765691	0.0718939553277892	0.0799017751325297	0.103063870774297	0.103063870774297
PCDHAC1	protein_coding	0.000185330888263665	0.00128644657150337	-3.19151076128536	0.853752429148346	2.54427530489137	3.95148771165251	0.180082903449623	1.06944831416758	0.200078759164787	1.06944831416758
C16orf72	protein_coding	0.000185842536360673	0.00128952243703361	0.566102980292206	0.151464772500212	7.92418777973798	0.0937300973064579	0.00038315776853064	0.00221664438354447	0.0389452604746823	0.0389452604746823
EFCAB2	protein_coding	0.000186084948025028	0.00129072854844636	0.852914769665898	0.228223273087796	4.81939222888184	0.22961543301946	0.011406068074565	0.0147163586410508	0.0778839817178462	0.0778839817178462
TBX19	protein_coding	0.000186894453497319	0.00129586581647478	-1.34920806276061	0.361127146483026	3.40005838631647	0.564093471192079	0.0921908901550315	-0.0394029749936491	0.131373937148351	0.131373937148351
WDR81	protein_coding	0.00018792739994923	0.00130254799714351	-1.19751787973012	0.320644994702716	4.40711346523766	0.556604324403668	0.0120038354427834	0.164247386205053	0.0926983294157915	0.164247386205053
AP2A1	protein_coding	0.000189469519013556	0.0013127530960225	0.573523548099857	0.153650159295169	8.15429111748088	0.110661897814777	0.000281080025997976	0.0197374509888606	0.0401904138907404	0.0401904138907404
MYO10	protein_coding	0.000189650768733393	0.00131352527273647	0.619039136769425	0.165854737635524	6.09511237641934	0.131663090333573	0.00306844480583372	0.0235411654736881	0.0440877734732783	0.0440877734732783
ECHS1	protein_coding	0.000189856471219354	0.00131446617932517	0.5593213355793	0.14986593454204	7.66000547347276	0.111772651715647	0.000497945271561922	0.0263696860097703	0.0380045661618538	0.0380045661618538
MRPL38	protein_coding	0.000190352647407544	0.00131741674105008	0.648342598905961	0.173749112842854	5.93814439149628	0.163226256178437	0.00420349221752822	0.0475486578630642	0.0462063854579312	0.0475486578630642
UBE2J1	protein_coding	0.000192801596034733	0.00133387515962559	-0.562807601119901	0.150956921462575	7.04752197691747	0.0912513499014548	0.00133120788262437	-0.000430409444880607	0.037733921495875	0.037733921495875
RFFL	protein_coding	0.000192916273388033	0.00133417803477251	-0.564984360781497	0.151546867028506	6.98606795579992	0.0984503750466356	0.00150063773949327	0.0071972998841226	0.0378704243853449	0.0378704243853449
SYCE2	protein_coding	0.000194688704181161	0.00134594123265286	-1.33324412228906	0.357840034018382	3.14537834715453	0.589644857818955	0.0723399939091093	0.0257915876045004	0.147173417427365	0.147173417427365
MEIS3P1	pseudogene	0.000194904986921228	0.00134694162463594	1.61798964010619	0.434297799595307	3.44091877243858	1.01741810547359	0.0534024833680785	0.26993679446048	0.129054528376141	0.26993679446048
JAM3	protein_coding	0.000195181599714119	0.00134835805558748	0.749309810263378	0.201147673791806	6.39795919134411	0.218219178604632	0.00362622732946092	0.0657344355365757	0.0410566645489494	0.0657344355365757
CXorf56	protein_coding	0.000196057989848961	0.00135391532219367	-0.67004062614793	0.179922932471797	6.43826863035601	0.174518785381419	0.00612647522177095	0.0493688304283731	0.040733104455271	0.0493688304283731
PPP4R4	protein_coding	0.000196325470211645	0.00135526511314847	-1.96254644532843	0.527042271398433	2.7869996207269	1.49727323693582	0.0859581058556574	0.390225132728605	0.175180647013011	0.390225132728605
CCNH	protein_coding	0.000196616706663593	0.00135677784598294	-0.583055538157576	0.15659542158303	6.73056557030807	0.123373228461407	0.0032139210364551	0.0282783780625285	0.0388240093534312	0.0388240093534312
NAA10	protein_coding	0.000197219156715837	0.00136043625039539	-0.662520934330622	0.177974923504795	6.89078071638403	0.170659815831145	0.0034260976069296	0.0508740282157061	0.0381512361599077	0.0508740282157061
WDR36	protein_coding	0.00019814427923386	0.00136631698300578	0.610398587263209	0.164025201727296	7.65145722910694	0.144887934097521	0.000582551520285848	0.045539048711166	0.0379825067473091	0.045539048711166
MYCL	protein_coding	0.000198389803337677	0.00136750890813494	-1.19908439380349	0.322242859297556	4.36169353165732	0.559144481515547	0.031947063883874	0.146065153890294	0.0940868491871015	0.146065153890294
LRRC8E	protein_coding	0.000200097705968061	0.00137877650344452	2.2983580670575	0.618022084822226	4.91332801569879	2.05491608315667	0.105264746399835	0.549508906162469	0.073951476688454	0.549508906162469
AC006004.1	antisense	0.000201003563657859	0.00138451136929487	1.68076295807798	0.452091216775276	2.65446159851139	0.941080421061329	0.162343008869162	-0.00160563088027085	0.188033793905723	0.188033793905723
CASC10	protein_coding	0.00020144415590473	0.001387038465355	-1.1735861092881	0.315717900106516	5.33333817633368	0.535912376614952	0.00599937659868347	0.16487683902589	0.0585353363331609	0.16487683902589
ARL6IP6	protein_coding	0.000203621754171316	0.00140151944769416	0.909672555494688	0.244899013888377	6.76734300282602	0.322109083782208	0.00458633538424718	0.0982288537646087	0.0386464043214243	0.0982288537646087
ZNF18	protein_coding	0.000207530478860352	0.00142790074997956	-0.821466948843879	0.221439425662128	5.62304093603001	0.262852869780212	0.00525331586973864	0.0788074028232439	0.0517906569316439	0.0788074028232439
MTHFD2P1	pseudogene	0.000208884977557262	0.00143669499549436	1.11923961722749	0.301842812006416	3.97349369976559	0.399692955868851	0.0503994293455923	-0.000264106567501372	0.105787570357163	0.105787570357163
YBEY	protein_coding	0.000210361942139585	0.00144632481811571	0.754853022648118	0.203671038905478	5.1356965124975	0.174825166039613	0.00606619365566461	0.00836294760295765	0.0650456213537699	0.0650456213537699
ERLIN2	protein_coding	0.000211244605633344	0.0014515619283203	-0.569389092565756	0.153673996633758	6.92953638885187	0.106823549893757	0.00245738165298193	0.0145752420825476	0.0380266707608333	0.0380266707608333
RASGRP1	protein_coding	0.000211277931856165	0.0014515619283203	-1.0386397567887	0.28032438100256	4.40654004615062	0.397229079179392	0.0419955518447275	0.0648144708109663	0.0927160343000754	0.0927160343000754
